SongID,SongName,Listeners,Playcount,TagID,TagName,TagWeight
21,"blessed",2500,5951,206,"tantotempotaste",20
21,"blessed",2500,5951,207,"contemporary gospel tag",20
21,"blessed",2500,5951,208,"saejukebox",20
21,"blessed",2500,5951,209,"soul and rnb classics",20
21,"blessed",2500,5951,210,"smooth rb",20
21,"blessed",2500,5951,211,"rhythm and blues: soul",20
21,"blessed",2500,5951,212,"sae",20
21,"blessed",2500,5951,213,"blessed",20
21,"blessed",2500,5951,214,"rhythm-blues",20
21,"blessed",2500,5951,215,"20th century",20
22,"night and day",6272,17227,216,"reggae",100
22,"night and day",6272,17227,217,"rocksteady",75
22,"night and day",6272,17227,218,"fip",75
22,"night and day",6272,17227,219,"early reggae killer",25
22,"night and day",6272,17227,220,"lekker ska",25
22,"night and day",6272,17227,221,"i want back to the 60s",25
23,"passione",7119,24752,3,"hip-hop",14
23,"passione",7119,24752,95,"jazz",14
23,"passione",7119,24752,96,"blues",14
23,"passione",7119,24752,190,"ambient",14
23,"passione",7119,24752,222,"italian",100
23,"passione",7119,24752,223,"italian streamable",42
23,"passione",7119,24752,224,"saturno contro",42
23,"passione",7119,24752,225,"cordone",28
23,"passione",7119,24752,226,"male vocalists",28
23,"passione",7119,24752,227,"billyboy",28
23,"passione",7119,24752,228,"damar",14
23,"passione",7119,24752,229,"neffa",14
23,"passione",7119,24752,230,"bringing sexy back",14
23,"passione",7119,24752,231,"passione",14
23,"passione",7119,24752,232,"eskisehir",14
23,"passione",7119,24752,233,"colonna sonora",14
23,"passione",7119,24752,234,"voci maschili",14
23,"passione",7119,24752,235,"italia mia favoritos",14
23,"passione",7119,24752,236,"de todo mio favoritos",14
23,"passione",7119,24752,237,"la musica italiana",14
23,"passione",7119,24752,238,"michelass",14
23,"passione",7119,24752,239,"zimone",14
23,"passione",7119,24752,240,"cipste88",14
23,"passione",7119,24752,241,"messino",14
23,"passione",7119,24752,242,"love",14
23,"passione",7119,24752,243,"funk",14
23,"passione",7119,24752,244,"rap",14
23,"passione",7119,24752,245,"soundtrack",14
23,"passione",7119,24752,246,"favorites",14
23,"passione",7119,24752,247,"romantic",14
23,"passione",7119,24752,248,"sweet",14
23,"passione",7119,24752,249,"melancholic",14
23,"passione",7119,24752,250,"ost",14
23,"passione",7119,24752,251,"late night",14
23,"passione",7119,24752,252,"lovesongs",14
23,"passione",7119,24752,253,"heartache",14
23,"passione",7119,24752,254,"music i like",14
23,"passione",7119,24752,255,"piece of my heart",14
24,"scream",22701,96363,41,"pop",9
24,"scream",22701,96363,55,"emo",9
24,"scream",22701,96363,56,"rock",100
24,"scream",22701,96363,67,"00s",4
24,"scream",22701,96363,115,"hard rock",38
24,"scream",22701,96363,116,"classic rock",14
24,"scream",22701,96363,133,"90s",19
24,"scream",22701,96363,140,"80s",42
24,"scream",22701,96363,153,"heavy metal",14
24,"scream",22701,96363,174,"awesome",4
24,"scream",22701,96363,226,"male vocalists",4
24,"scream",22701,96363,246,"favorites",4
24,"scream",22701,96363,256,"punk rock",61
24,"scream",22701,96363,257,"punk",42
24,"scream",22701,96363,258,"billy idol",33
24,"scream",22701,96363,259,"new wave",28
24,"scream",22701,96363,260,"post-punk",23
24,"scream",22701,96363,261,"wrif-fm",19
24,"scream",22701,96363,262,"sex",19
24,"scream",22701,96363,263,"sex rock",14
24,"scream",22701,96363,264,"british",14
24,"scream",22701,96363,265,"80s artists and their post 80s music",9
24,"scream",22701,96363,266,"highway",9
24,"scream",22701,96363,267,"fucking in love with",9
24,"scream",22701,96363,268,"provocative",9
24,"scream",22701,96363,269,"billy idol still rocks",9
24,"scream",22701,96363,270,"prominent drums",9
24,"scream",22701,96363,271,"an aggressive male vocalist",9
24,"scream",22701,96363,272,"a dirty electric guitar solo",9
24,"scream",22701,96363,273,"hard rock roots",9
24,"scream",22701,96363,274,"a clear focus on recording studio production",9
24,"scream",22701,96363,275,"extensive vamping",9
24,"scream",22701,96363,276,"a vocal-centric aesthetic",9
24,"scream",22701,96363,277,"repetitive melodic phrasing",9
24,"scream",22701,96363,278,"mild rhythmic syncopation",9
24,"scream",22701,96363,279,"groove based composition",9
24,"scream",22701,96363,280,"minor key tonality",9
24,"scream",22701,96363,281,"6 of 10 stars",9
24,"scream",22701,96363,282,"taurefave",9
24,"scream",22701,96363,283,"tauremetal",9
24,"scream",22701,96363,284,"taurerock",9
24,"scream",22701,96363,285,"moonlight-alternative",4
24,"scream",22701,96363,286,"moonlight-day",4
24,"scream",22701,96363,287,"nosan",4
24,"scream",22701,96363,288,"moonlight-wave",4
24,"scream",22701,96363,289,"seen performed live",4
24,"scream",22701,96363,290,"pump a fist",4
24,"scream",22701,96363,291,"moonlight-metal",4
24,"scream",22701,96363,292,"8 of 10 stars",4
24,"scream",22701,96363,293,"rough sexy voice",4
24,"scream",22701,96363,294,"g-steve stevens",4
24,"scream",22701,96363,295,"dawns day radio",4
24,"scream",22701,96363,296,"moonlight-sex",4
24,"scream",22701,96363,297,"not new wave",4
24,"scream",22701,96363,298,"antyradio",4
24,"scream",22701,96363,299,"dawn metal radio",4
24,"scream",22701,96363,300,"for those about to rock we salute you",4
24,"scream",22701,96363,301,"energy",4
24,"scream",22701,96363,302,"intense",4
24,"scream",22701,96363,303,"dark",4
24,"scream",22701,96363,304,"hard",4
24,"scream",22701,96363,305,"gothic",4
24,"scream",22701,96363,306,"english",4
24,"scream",22701,96363,307,"american",4
24,"scream",22701,96363,308,"indie rock",4
24,"scream",22701,96363,309,"alternative rock",4
24,"scream",22701,96363,310,"dance",4
24,"scream",22701,96363,311,"sexy",4
24,"scream",22701,96363,312,"2005",4
24,"scream",22701,96363,313,"great",4
24,"scream",22701,96363,314,"guitar",4
24,"scream",22701,96363,315,"passion sexy lover",4
24,"scream",22701,96363,316,"three stars",4
24,"scream",22701,96363,317,"steve stevens",4
24,"scream",22701,96363,318,"rebel yell",4
24,"scream",22701,96363,319,"billy idol cover",4
24,"scream",22701,96363,320,"3 stars",4
24,"scream",22701,96363,321,"magnus",4
24,"scream",22701,96363,322,"desire",4
24,"scream",22701,96363,323,"ultra style",4
24,"scream",22701,96363,324,"european",4
24,"scream",22701,96363,325,"albums i own",4
24,"scream",22701,96363,326,"banging",4
24,"scream",22701,96363,327,"ass kicking",4
24,"scream",22701,96363,328,"80's",4
24,"scream",22701,96363,329,"confident",4
24,"scream",22701,96363,330,"fiery",4
24,"scream",22701,96363,331,"glam rock",4
25,"acércate más",2431,4829,16,"bolero",25
25,"acércate más",2431,4829,332,"boleros",100
25,"acércate más",2431,4829,333,"recuerdos",25
25,"acércate más",2431,4829,334,"boleros jcf",25
25,"acércate más",2431,4829,335,"schuld war nur der bossanova",25
26,"dancing in the dark",46739,143804,29,"chillout",1
26,"dancing in the dark",46739,143804,41,"pop",1
26,"dancing in the dark",46739,143804,94,"singer-songwriter",3
26,"dancing in the dark",46739,143804,95,"jazz",100
26,"dancing in the dark",46739,143804,96,"blues",3
26,"dancing in the dark",46739,143804,98,"vocal",6
26,"dancing in the dark",46739,143804,137,"cool",1
26,"dancing in the dark",46739,143804,195,"waldi",3
26,"dancing in the dark",46739,143804,198,"female vocalists",29
26,"dancing in the dark",46739,143804,218,"fip",1
26,"dancing in the dark",46739,143804,242,"love",1
26,"dancing in the dark",46739,143804,320,"3 stars",1
26,"dancing in the dark",46739,143804,336,"jazz vocal",19
26,"dancing in the dark",46739,143804,337,"vocal jazz",14
26,"dancing in the dark",46739,143804,338,"sensual",12
26,"dancing in the dark",46739,143804,339,"smooth jazz",11
26,"dancing in the dark",46739,143804,340,"diana krall",11
26,"dancing in the dark",46739,143804,341,"verbotene liebe",8
26,"dancing in the dark",46739,143804,342,"jazz vocal tag",8
26,"dancing in the dark",46739,143804,343,"piano",3
26,"dancing in the dark",46739,143804,344,"lovely",3
26,"dancing in the dark",46739,143804,345,"kickin back",1
26,"dancing in the dark",46739,143804,346,"pulsar00",1
26,"dancing in the dark",46739,143804,347,"alma",1
26,"dancing in the dark",46739,143804,348,"songs i own",1
26,"dancing in the dark",46739,143804,349,"graycharles",1
26,"dancing in the dark",46739,143804,350,"annemarie",1
26,"dancing in the dark",46739,143804,351,"songs of my life",1
26,"dancing in the dark",46739,143804,352,"seduce me",1
26,"dancing in the dark",46739,143804,353,"ard",1
26,"dancing in the dark",46739,143804,354,"out of our heads",1
26,"dancing in the dark",46739,143804,355,"jazz for dinner",1
26,"dancing in the dark",46739,143804,356,"batca jazz",1
26,"dancing in the dark",46739,143804,357,"-2",1
26,"dancing in the dark",46739,143804,358,"supper with friends",1
26,"dancing in the dark",46739,143804,359,"tag female",1
26,"dancing in the dark",46739,143804,360,"jazz after midnight",1
26,"dancing in the dark",46739,143804,361,"3 - sterne",1
26,"dancing in the dark",46739,143804,362,"artist - diana krall",1
26,"dancing in the dark",46739,143804,363,"easy listening",1
26,"dancing in the dark",46739,143804,364,"favourite",1
26,"dancing in the dark",46739,143804,365,"lounge",1
26,"dancing in the dark",46739,143804,366,"night",1
26,"dancing in the dark",46739,143804,367,"female vocal",1
26,"dancing in the dark",46739,143804,368,"smart",1
26,"dancing in the dark",46739,143804,369,"acid jazz",1
26,"dancing in the dark",46739,143804,370,"other",1
26,"dancing in the dark",46739,143804,371,"tv",1
26,"dancing in the dark",46739,143804,372,"bossa nova",1
26,"dancing in the dark",46739,143804,373,"favorite songs ever",1
26,"dancing in the dark",46739,143804,374,"folklore",1
26,"dancing in the dark",46739,143804,375,"dancing in the dark",1
26,"dancing in the dark",46739,143804,376,"mellow jazz",1
26,"dancing in the dark",46739,143804,377,"dk",1
26,"dancing in the dark",46739,143804,378,"f",1
26,"dancing in the dark",46739,143804,379,"moon",1
26,"dancing in the dark",46739,143804,380,"suave",1
26,"dancing in the dark",46739,143804,381,"eddie",1
27,"pain over acceptance",9424,43926,58,"hardcore",100
27,"pain over acceptance",9424,43926,382,"beautiful voices",25
28,"ships that don't come in",15436,33008,197,"country",100
28,"ships that don't come in",15436,33008,383,"joe diffie",72
28,"ships that don't come in",15436,33008,384,"ships",36
28,"ships that don't come in",15436,33008,385,"my favorite",18
28,"ships that don't come in",15436,33008,386,"great song",18
28,"ships that don't come in",15436,33008,387,"good stuff from the boys",18
28,"ships that don't come in",15436,33008,388,"my faves",9
28,"ships that don't come in",15436,33008,389,"western swing",9
28,"ships that don't come in",15436,33008,390,"classic country",9
28,"ships that don't come in",15436,33008,391,"jo",9
28,"ships that don't come in",15436,33008,392,"my country",9
28,"ships that don't come in",15436,33008,393,"w4",9
28,"ships that don't come in",15436,33008,394,"malesinger",9
28,"ships that don't come in",15436,33008,395,"good old country tunes",9
28,"ships that don't come in",15436,33008,396,"nolls-list",9
29,"on the surface",1085,4221,397,"metalcore",100
30,"remember (walking in the sand)",61324,208836,41,"pop",2
30,"remember (walking in the sand)",61324,208836,44,"cover",23
30,"remember (walking in the sand)",61324,208836,49,"metal",2
30,"remember (walking in the sand)",61324,208836,56,"rock",100
30,"remember (walking in the sand)",61324,208836,115,"hard rock",78
30,"remember (walking in the sand)",61324,208836,116,"classic rock",71
30,"remember (walking in the sand)",61324,208836,117,"aerosmith",34
30,"remember (walking in the sand)",61324,208836,118,"blues rock",18
30,"remember (walking in the sand)",61324,208836,121,"80s rock",2
30,"remember (walking in the sand)",61324,208836,132,"music",2
30,"remember (walking in the sand)",61324,208836,133,"90s",5
30,"remember (walking in the sand)",61324,208836,135,"rock and roll",2
30,"remember (walking in the sand)",61324,208836,138,"covers",5
30,"remember (walking in the sand)",61324,208836,139,"70s",15
30,"remember (walking in the sand)",61324,208836,140,"80s",2
30,"remember (walking in the sand)",61324,208836,144,"3-star",2
30,"remember (walking in the sand)",61324,208836,153,"heavy metal",2
30,"remember (walking in the sand)",61324,208836,186,"amazing",5
30,"remember (walking in the sand)",61324,208836,187,"epic",2
30,"remember (walking in the sand)",61324,208836,226,"male vocalists",2
30,"remember (walking in the sand)",61324,208836,246,"favorites",7
30,"remember (walking in the sand)",61324,208836,247,"romantic",2
30,"remember (walking in the sand)",61324,208836,378,"f",2
30,"remember (walking in the sand)",61324,208836,380,"suave",2
30,"remember (walking in the sand)",61324,208836,398,"power ballads",7
30,"remember (walking in the sand)",61324,208836,399,"remember",5
30,"remember (walking in the sand)",61324,208836,400,"male-vocalist",5
30,"remember (walking in the sand)",61324,208836,401,"rock ballad",5
30,"remember (walking in the sand)",61324,208836,402,"harmony",5
30,"remember (walking in the sand)",61324,208836,403,"cover songs",5
30,"remember (walking in the sand)",61324,208836,404,"nice cover",2
30,"remember (walking in the sand)",61324,208836,405,"coney island",2
30,"remember (walking in the sand)",61324,208836,406,"luv it",2
30,"remember (walking in the sand)",61324,208836,407,"fox",2
30,"remember (walking in the sand)",61324,208836,408,"ironman picks",2
30,"remember (walking in the sand)",61324,208836,409,"rock me baby",2
30,"remember (walking in the sand)",61324,208836,410,"east-coast",2
30,"remember (walking in the sand)",61324,208836,411,"just d awesomest",2
30,"remember (walking in the sand)",61324,208836,412,"contemporary pop-rock",2
30,"remember (walking in the sand)",61324,208836,413,"rockoop",2
30,"remember (walking in the sand)",61324,208836,414,"classicoop",2
30,"remember (walking in the sand)",61324,208836,415,"internacional 80",2
30,"remember (walking in the sand)",61324,208836,416,"billboard hits to check out - the 70s",2
30,"remember (walking in the sand)",61324,208836,417,"escola de hard rock",2
30,"remember (walking in the sand)",61324,208836,418,"chris merker",2
30,"remember (walking in the sand)",61324,208836,419,"radiotsar approved",2
30,"remember (walking in the sand)",61324,208836,420,"remember walking in the sand",2
30,"remember (walking in the sand)",61324,208836,421,"10 of 10 stars",2
30,"remember (walking in the sand)",61324,208836,422,"recomendeixons",2
30,"remember (walking in the sand)",61324,208836,423,"spotified",2
30,"remember (walking in the sand)",61324,208836,424,"indie",2
30,"remember (walking in the sand)",61324,208836,425,"alternative",2
30,"remember (walking in the sand)",61324,208836,426,"favourite songs",2
30,"remember (walking in the sand)",61324,208836,427,"best",2
30,"remember (walking in the sand)",61324,208836,428,"melancholy",2
30,"remember (walking in the sand)",61324,208836,429,"hair metal",2
30,"remember (walking in the sand)",61324,208836,430,"metallica",2
30,"remember (walking in the sand)",61324,208836,431,"boysband",2
30,"remember (walking in the sand)",61324,208836,432,"american rock",2
30,"remember (walking in the sand)",61324,208836,433,"album rock",2
30,"remember (walking in the sand)",61324,208836,434,"awesome voice",2
30,"remember (walking in the sand)",61324,208836,435,"boston",2
30,"remember (walking in the sand)",61324,208836,436,"good song",2
30,"remember (walking in the sand)",61324,208836,437,"bbbb",2
30,"remember (walking in the sand)",61324,208836,438,"herzschmerz",2
30,"remember (walking in the sand)",61324,208836,439,"power ballad",2
31,"just another woman",293,604,95,"jazz",100
32,"bakslag",3627,20843,40,"swedish",33
32,"bakslag",3627,20843,70,"seen live",0
32,"bakslag",3627,20843,440,"kultiration",100
32,"bakslag",3627,20843,441,"folk",33
32,"bakslag",3627,20843,442,"political",33
32,"bakslag",3627,20843,443,"my pop music",33
33,"the new way",568,2579,6,"electronic",33
33,"the new way",568,2579,49,"metal",33
33,"the new way",568,2579,249,"melancholic",33
33,"the new way",568,2579,444,"progressive metal",100
33,"the new way",568,2579,445,"electronic metal",33
34,"bring it",445,842,67,"00s",100
34,"bring it",445,842,207,"contemporary gospel tag",50
34,"bring it",445,842,446,"2009",100
34,"bring it",445,842,447,"critically acclaimed song",100
34,"bring it",445,842,448,"acclaimed music top 200 of 2009",100
35,"sitting in my window (finis tasby bmi)",357,655,56,"rock",33
35,"sitting in my window (finis tasby bmi)",357,655,96,"blues",100
35,"sitting in my window (finis tasby bmi)",357,655,118,"blues rock",33
35,"sitting in my window (finis tasby bmi)",357,655,314,"guitar",33
35,"sitting in my window (finis tasby bmi)",357,655,449,"harmonica blues",33
35,"sitting in my window (finis tasby bmi)",357,655,450,"guitar blues",33
35,"sitting in my window (finis tasby bmi)",357,655,451,"artisttoknow",33
36,"raid the itch",326,750,6,"electronic",100
36,"raid the itch",326,750,452,"house",100
36,"raid the itch",326,750,453,"deep house",100
36,"raid the itch",326,750,454,"metro minimal",100
36,"raid the itch",326,750,455,"metro electronica",100
37,"the rest of the night",7337,23885,56,"rock",100
37,"the rest of the night",7337,23885,67,"00s",100
37,"the rest of the night",7337,23885,456,"southern rock",100
37,"the rest of the night",7337,23885,457,"rocking out",100
37,"the rest of the night",7337,23885,458,"2003",100
37,"the rest of the night",7337,23885,459,"down",100
37,"the rest of the night",7337,23885,460,"warren zevon",100
37,"the rest of the night",7337,23885,461,"all the best",100
37,"the rest of the night",7337,23885,462,"songs about night",100
